type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab,8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab,INSPIRE SN Verkehrsnetze,"Der Datensatz beinhaltet Informationen zu Verkehrsnetzen im Freistaat Sachsen. Der Datensatz bildet die Verbindungen und die zugehörigen Infrastruktureinrichtungen des Straßen-, Schienen-, Wasser- und Luftverkehrs sowie die Seilbahnen ab. Der Datensatz umfasst keine Verbindungen innerhalb und zwischen den verschiedenen Netzen.",,2024-05-08T00:00:00Z,"Es gelten keine Bedingungen.
Dieser Datensatz ist kostenfrei und kann gemäß den Nutzungsbestimmungen von Datenlizenz Deutschland - Namensnennung - Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: ""Geodaten Sachsen"" genutzt werden.",http://publications.europa.eu/resource/authority/frequency/BIENNIAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Straßenverkehrsnetz, Schienenverkehrsnetz, Wasserverkehrsnetz, Luftverkehrsnetz, Seilbahnen, Verkehrsnetze, inspireidentifiziert, opendata, SN, Freistaat Sachsen, Regional, Hauptverkehrsstraßen (Umgebungslärmrichtlinie), Haupteisenbahnstrecken (Umgebungslärmrichtlinie), AdVMIS, Mobilität, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab#publisher
Distribution,https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/iwms_gsz_verkehrsnetze/guest?SERVICE=WMS&REQUEST=GetCapabilities,,[GML],,,
Distribution,https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geodienste.sachsen.de/iwfs_gsz_verkehrsnetze/guest?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetCapabilities,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8e715fd2-d4a9-4342-a2b5-cb04cf7a3cab#publisher,,,,,,,,,,,,,,,Landesamt für Geobasisinformation Sachsen (GeoSN),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/27c16543-ee49-4946-b8d7-63d9385526a3,27c16543-ee49-4946-b8d7-63d9385526a3,INSPIRE HH Verkehrsnetze ALKIS,"<p>Mit diesem Datensatz werden die Hamburger Verkehrsnetze (Straße, Schiene, Luft und Wasser) aus ALKIS, transformiert in das INSPIRE-Zielmodell bereitgestellt.
Basis für ALKIS® ist ein von der Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder der Bundesrepublik Deutschland (AdV) entwickeltes Fachkonzept zur Führung aller Basisdaten des amtlichen Vermessungswesens.</p>",2024-05-04T19:59:39.632Z,2024-05-04T19:59:39.632Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AdVMIS, Geodaten, Geoinformation, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, INSPIRE Richtlinie, Luftverkehrsnetz, Raumbezogene Information, Schienennetz, Schienenverkehrsnetz, Straßennetz, Straßenverkehrsnetz, Verkehrsnetze, Wasserverkehrsnetz, inspireidentifiziert, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip#distribution, https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip#distribution, http://metaver.de/trefferanzeige?docuuid=1BD1BACC-6E6C-40E2-9B29-3B851CD6CFB5#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/27c16543-ee49-4946-b8d7-63d9385526a3#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS INSPIRE HH Verkehrsnetze ALKIS"" (GetCapabilities)",,2024-05-04T19:59:39.645Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WFS&Request=GetCapabilities,62607,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS INSPIRE HH Verkehrsnetze ALKIS"" (GetCapabilities)",,2024-05-04T19:59:39.645Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_INSPIRE_Verkehrsnetze_ALKIS?SERVICE=WMS&Request=GetCapabilities,50764,[WMS],,,
Distribution,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ALKIS, 2017-11 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/INSPIRE_Verkehrsnetze_ALKIS_HH_2017-11-06.zip,290201159,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip#distribution,,"Download HH INSPIRE Verkehrsnetze ALKIS, 2019-04 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2019_04_15.zip,103302010,[GML],,,
Distribution,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip#distribution,,"Download INSPIRE HH Verkehrsnetze ALKIS, 2020-04 (GML)",,2024-05-04T19:59:39.645Z,,,,,,,,https://daten-hamburg.de/inspire/hh_inspire_verkehrsnetze_alkis/HH_INSPIRE_Verkehrsnetze_ALKIS_2020-04-20.zip,232888275,[GML],,,
